"subject","predicate","object"
"http://dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daddy_Day_Camp"
"http://es.wikipedia.org/wiki/Daddy_Day_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daddy_Day_Camp"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/2000/01/rdf-schema#label","Daddy Day Camp"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Daddy Day Camp (El Campamento de Papá en Hispanoamérica y Papá canguro 2 en España) es una película de 2007, secuela de Daddy Day Care. Fue dirigida por Fred Savage y protagonizada por Cuba Gooding Jr."
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt_rf"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://xmlns.com/foaf/0.1/name","Daddy Day Camp"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://xmlns.com/foaf/0.1/name","Papá canguro 2 (España)"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://xmlns.com/foaf/0.1/name","El Campamento de Papá (Hispanoamérica)"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daddy_Day_Camp"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/ayudantedirección","Craig L. Stener"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/basadaEn","Los personajes creados por Geoff Rodkey"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fred_Savage"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/direcciónArtística","Mark J. Mullins"
