"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Léger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Eustache_Marron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Colonia_Valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Orígenes_del_movimiento_valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Sínodo_de_Chanforan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Giosué_Janavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Paz_de_Cavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Migración_valdense_hacia_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Miguel_Morel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Emilio_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Teófilo_Ernesto_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Alexis_Muston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://www.w3.org/2000/01/rdf-schema#label","Valdenses"
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://www.w3.org/2004/02/skos/core#prefLabel","Valdenses"
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confesiones_cristianas"
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://dbpedia.org/ontology/wikiPageID",7076088
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://dbpedia.org/ontology/wikiPageRevisionID",128821263
"http://es.dbpedia.org/resource/Categoría:Valdenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valdenses?oldid=128821263&ns=14"
"http://es.dbpedia.org/resource/Valdese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Bernardo_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Matanza_de_los_valdenses_de_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Masacre_de_Mérindol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Juan_Luis_Pascale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Pascuas_piamontesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Henri_Arnaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Daniel_Armand_Ugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Emigración_de_los_valdenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
