"subject","predicate","object"
"http://dbpedia.org/resource/Idarubicin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idarrubicina"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/2000/01/rdf-schema#label","Idarrubicina"
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/2000/01/rdf-schema#comment","La Idarrubicina es un medicamento que pertenece a la familia de las antraciclinas y se emplea en el tratamiento de diferentes tipos de cáncer. Su mecanismo de acción consiste en insertarse en el ADN celular y dificultar la duplicación del mismo interfiriendo la acción de la enzima topoisomerasa II. Es un análogo de la daunorrubicina, con propiedades ligeramente diferentes. Se utiliza habitualmente en combinación con otros fármacos, como la citarabina para el tratamiento de la leucemia mieloide aguda. ​​ ​"
"http://es.dbpedia.org/resource/Idarrubicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Idarrubicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Idarrubicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Fármacos/Mantenimiento/Artículos_muy_cortos"
"http://es.dbpedia.org/resource/Idarrubicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos_citotóxicos"
"http://es.dbpedia.org/resource/Idarrubicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idarrubicina"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/c",26
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/casNumber",58957
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/chebi",42068
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/chembl",1117
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/chemspiderid",39117
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/drugbank","DB01177"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/h",27
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/imagen","Idarubicin.svg"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/iupacName",-3
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/iupharLigand",7083
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/kegg","D08062"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/medlineplus","a691004"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/molecularWeight",497494
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/o",9
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/pregnancyUs","D"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/proteinBound","97.0"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/pubchem",42890
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/smiles","O=C2c1cc5cC[C@@]C[C@@H]5O[C@@H]4O[C@H]C"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/stdinchikey","XDXDZDZNSLXDNA-TZNDIEGXSA-N"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/sufijoAtc","DB06"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/synonyms","(9-acetyl-7-oxy-6,9,11-trihydroxy-7,8,9,10-tetrahydrotetracene-5,12-dione)"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/unii","ZRP63D75JW"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/verifiedrevid",458281600
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/eliminationHalfLife","22.0"
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Idarrubicina","http://es.dbpedia.org/property/inchikey","XDXDZDZNSLXDNA-TZNDIEGXBV"
"http://es.dbpedia.org/resource/Idarrubicina","http://dbpedia.org/ontology/wikiPageID",7226581
"http://es.dbpedia.org/resource/Idarrubicina","http://dbpedia.org/ontology/wikiPageRevisionID",120146706
"http://es.dbpedia.org/resource/Idarrubicina","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Idarrubicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idarrubicina?oldid=120146706&ns=0"
"http://es.dbpedia.org/resource/Idarrubicina","http://dbpedia.org/ontology/abstract","La Idarrubicina es un medicamento que pertenece a la familia de las antraciclinas y se emplea en el tratamiento de diferentes tipos de cáncer. Su mecanismo de acción consiste en insertarse en el ADN celular y dificultar la duplicación del mismo interfiriendo la acción de la enzima topoisomerasa II. Es un análogo de la daunorrubicina, con propiedades ligeramente diferentes. Se utiliza habitualmente en combinación con otros fármacos, como la citarabina para el tratamiento de la leucemia mieloide aguda. ​​ ​"
"http://es.wikipedia.org/wiki/Idarrubicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idarrubicina"
