"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Kharkiv-Zaporizhia","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Pavlo_Honcharuk"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/2000/01/rdf-schema#label","Pavlo Honcharuk"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/2000/01/rdf-schema#comment","Pavlo Honcharuk (en ucraniano, Павло Гончарук; nacido el 16 de enero de 1978) es un prelado ucraniano católico que sirve como obispo diocesano de Kharkiv-Zaporizhia desde el 6 de enero de 2020."
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Ucrania"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ucrania"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1978"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavlo_Honcharuk"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/consagración","está pautada para el 14 de febrero de 2020"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/escudo","Coat of arms of Pawło Honczaruk.svg"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/mandato",6
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stanislav_Szyrokoradiuk"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://es.dbpedia.org/property/título","Obispo de Kharkiv-Zaporizhia"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://dbpedia.org/ontology/wikiPageID",9244833
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://dbpedia.org/ontology/wikiPageRevisionID",126049597
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavlo_Honcharuk?oldid=126049597&ns=0"
"http://es.dbpedia.org/resource/Pavlo_Honcharuk","http://dbpedia.org/ontology/abstract","Pavlo Honcharuk (en ucraniano, Павло Гончарук; nacido el 16 de enero de 1978) es un prelado ucraniano católico que sirve como obispo diocesano de Kharkiv-Zaporizhia desde el 6 de enero de 2020."
"http://es.wikipedia.org/wiki/Pavlo_Honcharuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavlo_Honcharuk"
