"subject","predicate","object"
"http://es.dbpedia.org/resource/Zenzano","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lagunilla_del_Jubera"
"http://es.dbpedia.org/resource/Zenzano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lagunilla_del_Jubera"
"http://es.dbpedia.org/resource/Zenzano","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lagunilla_del_Jubera"
"http://es.wikipedia.org/wiki/Lagunilla_del_Jubera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagunilla_del_Jubera"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/2000/01/rdf-schema#label","Lagunilla del Jubera"
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/2000/01/rdf-schema#comment","Lagunilla del Jubera es un municipio de la comunidad autónoma de La Rioja (España). El municipio se encuentra a las faldas del Camero Viejo, lo cruza el río Salado que desemboca pasadas Ventas Blancas en el río Jubera. El municipio se sitúa a caballo entre la sierra y el valle, ya que acoge en su parte más alta los montes de Zenzano, y en su parte más baja las tierras agrícolas del valle del Jubera."
"http://es.dbpedia.org/resource/Lagunilla_del_Jubera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6_pj"
