"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-François_Raffaelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Raffaëlli"
"http://es.dbpedia.org/resource/Jean-Francois_Raffaelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Raffaëlli"
"http://es.dbpedia.org/resource/Jean_Francois_Raffaelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Raffaëlli"
"http://es.dbpedia.org/resource/Jean_François_Raffaelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Raffaëlli"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Raffaëlli"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Raffaëlli (París, 20 de abril de 1850-ibidem, 11 de febrero de 1924) fue un pintor, escultor y grabador francés de origen italiano."
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Raffaëlli"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/wikiPageID",3308445
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/wikiPageRevisionID",130340775
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/ark:/12148/bpt6k103022f.pdf"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-François_Raffaëlli?oldid=130340775&ns=0"
"http://es.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/abstract","Jean-François Raffaëlli (París, 20 de abril de 1850-ibidem, 11 de febrero de 1924) fue un pintor, escultor y grabador francés de origen italiano."
"http://es.wikipedia.org/wiki/Jean-François_Raffaëlli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Raffaëlli"
