"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dom_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dom_Morris"
"http://es.dbpedia.org/resource/Dominic_Morris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dom_Morris"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dom_Morris","http://www.w3.org/2000/01/rdf-schema#label","Dom Morris"
"http://es.dbpedia.org/resource/Dom_Morris","http://xmlns.com/foaf/0.1/name","Dominic Morris"
"http://es.dbpedia.org/resource/Dom_Morris","http://xmlns.com/foaf/0.1/nick","""Dom"""
"http://es.dbpedia.org/resource/Dom_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Ra'anana"
"http://es.dbpedia.org/resource/Dom_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Delaware"
"http://es.dbpedia.org/resource/Dom_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lapuan_Korikobrat"
"http://es.dbpedia.org/resource/Dom_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Fribourg"
"http://es.dbpedia.org/resource/Dom_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Union_Neuchâtel_Basket"
"http://es.dbpedia.org/resource/Dom_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Limburg_United"
