"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)"
"http://es.wikipedia.org/wiki/Barrio_Granada_(Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Barrio Granada (Alicante)"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio Granada es un núcleo de población de la entidad singular de población de la Cañada del Fenollar de Alicante (España). Pese a que pertenece a Alicante, popularmente es considerado un barrio de San Vicente del Raspeig por su cercanía y lazos de sus habitantes con este municipio.​"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://xmlns.com/foaf/0.1/name","Barrio Granada"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Vicente_del_Raspeig"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Núcleos_de_población_de_Alicante"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Granada_(Alicante)"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/códigoPostal",3690
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/nombre","Barrio Granada"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/nombreOficial","Barrio Granada"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cañada_del_Fenollar"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/tipoSuperior","Entidad de población"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://es.dbpedia.org/property/unidad","Núcleo de población"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/wikiPageID",6552542
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/wikiPageRevisionID",120519423
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/wikiPageLength",4948
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/populationTotal",102
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/postalCode","03690"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Núcleo_de_población"
"http://es.dbpedia.org/resource/Barrio_Granada_(Alicante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Granada_(Alicante)?oldid=120519423&ns=0"
