"subject","predicate","object"
"http://es.dbpedia.org/resource/Fototeca","http://www.w3.org/2000/01/rdf-schema#label","Fototeca"
"http://es.dbpedia.org/resource/Fototeca","http://www.w3.org/2000/01/rdf-schema#comment","Una fototeca es una organización encargada de adquirir, organizar, conservar y catalogar fotografías para su posterior difusión de cara al usuario. Hay fototecas comerciales y no comerciales, y ambas se distinguen de los archivos fotográficos por el tipo de usuario o cliente. Las actividades principales de una fototeca son: selección y adquisición de fotografías, conservación y difusión de estas."
"http://es.dbpedia.org/resource/Fototeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Fototeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía"
"http://es.dbpedia.org/resource/Fototeca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fototeca"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageID",63101
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageRevisionID",123364168
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herder-institut.de/startseite.html"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140430015017/http:/fototeca.us.es/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-koeln.de/leben-in-koeln/kultur/rheinisches-bildarchiv/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222121507/http:/www.bne.es/es/Colecciones/Fotografia/fotografia.html"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amatller.org/index.php%3Fid=1&L=1"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704073405/http:/www.alicante.es/archivo/fondos_graficos/coleccion.php%3Fcoleccion=4"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730225000/http:/www.zikg.lrz-muenchen.de/main/photo/photothek.htm"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototeca.cnig.es/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://coleccionfff.unav.es/bvunav/i18n/estaticos/contenido.cmd%3Fpagina=estaticos/presentacion"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://fototecabogota.org/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiufotografic.bcn.cat/es/el-arxiu-fotografic-de-barcelona"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140403192459/http:/www.madrid.org/archivofotografico/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacion.telefonica.com/es/arte_cultura/archivo_fotografico/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/galeria"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140206072649/http:/www.khi.fi.it/en/index.html"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomarburg.de/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/ciudad/usic/archivo/isad_41.htm;"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.ranf.com/i18n/fondo_fotografico/inicio.cmd"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogoarchivo.malaga.eu/cgi-bin/Albalacgi%3FCMD=INICIAL&CMDINICIALOP=BUSQUEDA_LIBREOP&LIBRE="
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschefotothek.de/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/ciudad/usic/fondousic/consultaImagenes_Fondo%3Ftema=FOTOGRAFIA"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivomunicipaldesevilla.org/hemeroteca/fototeca/"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/wikiPageLength",6198
"http://es.dbpedia.org/resource/Fototeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fototeca?oldid=123364168&ns=0"
"http://es.dbpedia.org/resource/Fototeca","http://dbpedia.org/ontology/abstract","Una fototeca es una organización encargada de adquirir, organizar, conservar y catalogar fotografías para su posterior difusión de cara al usuario. Hay fototecas comerciales y no comerciales, y ambas se distinguen de los archivos fotográficos por el tipo de usuario o cliente. Las actividades principales de una fototeca son: selección y adquisición de fotografías, conservación y difusión de estas."
"http://es.wikipedia.org/wiki/Fototeca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fototeca"
