"subject","predicate","object"
"http://es.wikipedia.org/wiki/Groninger_Luchtvaart_Maatschappij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij"
"http://dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/2000/01/rdf-schema#label","Groninger Luchtvaart Maatschappij"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/2000/01/rdf-schema#comment","Groninger Luchtvaart Maatschappij es una aerolínea holandesa emergente que planea iniciar sus operaciones en la primavera de 2011 desde el Aeropuerto de Groningen Eelde con dos vuelos diarios al Aeropuerto de Londres Southend. entre sus planes de futuro se incluyen vuelos a Copenhague, Bruselas y París.​"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rf_8"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://xmlns.com/foaf/0.1/name","Groninger Luchtvaart Maatschappij"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://xmlns.com/foaf/0.1/homepage","http://www.flyglm.com"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2011"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2011"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groninger_Luchtvaart_Maatschappij"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/aerolínea","Groninger Luchtvaart Maatschappij"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Groningen_Eelde"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/callsign","-"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/ceo","Andre Van Amerongen"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/oaci","-"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://es.dbpedia.org/property/sitioWeb","http://www.flyglm.com"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://dbpedia.org/ontology/wikiPageID",4581356
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://dbpedia.org/ontology/wikiPageRevisionID",118989811
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyglm.com"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Groningen_Eelde"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groninger_Luchtvaart_Maatschappij?oldid=118989811&ns=0"
"http://es.dbpedia.org/resource/Groninger_Luchtvaart_Maatschappij","http://dbpedia.org/ontology/abstract","Groninger Luchtvaart Maatschappij es una aerolínea holandesa emergente que planea iniciar sus operaciones en la primavera de 2011 desde el Aeropuerto de Groningen Eelde con dos vuelos diarios al Aeropuerto de Londres Southend. entre sus planes de futuro se incluyen vuelos a Copenhague, Bruselas y París.​"
