"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pueblo_de_la_noche","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/El_pueblo_de_la_noche","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Praza_Pública","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Praza_Pública","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Luís_Blanco_Vila","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Radiofusión","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Radiofusión","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Cuac_FM","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Jorge_Lamas_Bértolo","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Inmigración_española_en_Uruguay","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Xil_Ríos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Merlín_y_familia","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Merlín_y_familia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Antonio_García_Teijeiro","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Lois_Pereiro","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Vicente_Risco","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Josefina_López_de_Serantes","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/O_Tio_Marcos_d'a_Portela","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Cemiterios_esquecidos","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.dbpedia.org/resource/Inmigración_española_en_Cuba","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_gallego"
