"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigo_Star_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia"
"http://es.dbpedia.org/resource/Inter_Satelital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Televisión por cable de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión por cable de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",7271393
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",115416917
"http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_por_cable_de_Bolivia?oldid=115416917&ns=14"
"http://es.dbpedia.org/resource/COTEL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia"
"http://es.dbpedia.org/resource/COMTECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Bolivia"
