"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_worrorranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Idioma_minkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_jarrakanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mirndi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas no pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas no pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_aborígenes_australianas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://dbpedia.org/ontology/wikiPageID",2206866
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://dbpedia.org/ontology/wikiPageRevisionID",65203298
"http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_no_pama-ñunganas?oldid=65203298&ns=14"
"http://es.dbpedia.org/resource/Idioma_tiví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nyulnyulanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Darwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Daly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bunubanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_iwaidjanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
"http://es.dbpedia.org/resource/Lenguas_no_pama-ñunganas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_pama-ñunganas"
