"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/2000/01/rdf-schema#label","Marcellinara"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/2000/01/rdf-schema#comment","Marcellinara es una localidad italiana de la provincia de Catanzaro, región de Calabria, con 2.188 habitantes.​"
"http://es.dbpedia.org/resource/Marcellinara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh6jl"
"http://es.dbpedia.org/resource/Marcellinara","http://xmlns.com/foaf/0.1/name","Marcellinara"
"http://es.dbpedia.org/resource/Marcellinara","http://xmlns.com/foaf/0.1/homepage","http://www.comune.marcellinara.cz.it/"
"http://es.dbpedia.org/resource/Marcellinara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Marcellinara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcellinara"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/códigoPostal",88044
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/dirigente","Giacomo Scerbo"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maida"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caraffa_di_Catanzaro"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Settingiano"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tiriolo"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miglierina"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pianopoli"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amato_(Italia)"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/elevaciónMedia",337
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/gentilicio","marcellinaresi"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/nombre","Marcellinara"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_de_Paula_(santo)"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/población",2188
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/prefijoTelefónico",961
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/páginaWeb","http://www.comune.marcellinara.cz.it/"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Marcellinara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Marcellinara","http://dbpedia.org/ontology/wikiPageID",3261050
"http://es.dbpedia.org/resource/Marcellinara","http://dbpedia.org/ontology/wikiPageRevisionID",120424060
