"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arachnis_×_maingayi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arachnis_×_maingayi"
"http://es.dbpedia.org/resource/Renanthera_×_maingayi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arachnis_×_maingayi"
"http://es.dbpedia.org/resource/Arachnanthe_×_maingayi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arachnis_×_maingayi"
"http://es.dbpedia.org/resource/Arachnis_×_vanmullemii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arachnis_×_maingayi"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/2000/01/rdf-schema#label","Arachnis × maingayi"
"http://es.dbpedia.org/resource/Arachnis_×_maingayi","http://www.w3.org/2000/01/rdf-schema#comment","Arachnis × maingayi es una especie de orquídea. Es originaria de Asia.​"
