"subject","predicate","object"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/2000/01/rdf-schema#label","La sonata del silencio"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://www.w3.org/2000/01/rdf-schema#comment","La sonata del silencio es una serie de televisión española producida por RTVE que se emitió en La 1 y que adapta La sonata del silencio, la novela de Paloma Sánchez-Garnica. Está protagonizada por Marta Etura, Eduardo Noriega, Daniel Grao, Fran Perea, Lucía Jiménez, entre otros. La primera y única temporada consta de 9 episodios de aproximadamente 70 minutos cada uno, se estrenó el 13 de septiembre de 2016 y finalizó el 1 de noviembre de 2016."
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/television/sonata-del-silencio/"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_España"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Madrid"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_España"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sonata_del_silencio"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1595000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1625000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1743000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1525000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1469000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1560000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1688000
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/aux",1591000
