"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henri-Jean_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri-Jean_Martin"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://www.w3.org/2000/01/rdf-schema#label","Henri-Jean Martin"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Jean Martin (París, 16 de enero 1924 - París, 13 de enero 2007) fue un bibliotecario y historiador francés especializado en la historia del libro. Desde 1947 trabajó en la Biblioteca Nacional de Francia y entre 1958 y 1962 fue investigador en el Centre National de la Recherche Scientifique. Dirigió entre 1962 y 1970 la biblioteca municipal de Lyon. Desde 1963 enseño en la École Pratique des Hautes Études y desde 1970 en la École Nationale des Chartes."
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw0pf"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_culturales"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Francia"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri-Jean_Martin"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://dbpedia.org/ontology/wikiPageID",5115530
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",130340432
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri-Jean_Martin?oldid=130340432&ns=0"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://dbpedia.org/ontology/abstract","Henri-Jean Martin (París, 16 de enero 1924 - París, 13 de enero 2007) fue un bibliotecario y historiador francés especializado en la historia del libro. Desde 1947 trabajó en la Biblioteca Nacional de Francia y entre 1958 y 1962 fue investigador en el Centre National de la Recherche Scientifique. Dirigió entre 1962 y 1970 la biblioteca municipal de Lyon. Desde 1963 enseño en la École Pratique des Hautes Études y desde 1970 en la École Nationale des Chartes."
"http://dbpedia.org/resource/Henri-Jean_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri-Jean_Martin"
