"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans_Heinrich_Schaeder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder"
"http://dbpedia.org/resource/Hans_Heinrich_Schaeder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://www.w3.org/2000/01/rdf-schema#label","Hans Heinrich Schaeder"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://www.w3.org/2000/01/rdf-schema#comment","Hans Heinrich Schaeder (* 31 de enero de 1896 en Gotinga; † 13 de marzo de 1957) fue un orientalista e iranologista alemán. Fue profesor en la Universidad de Berlín (desde 1931), y en la Universidad de Gotinga (1946-1957). Sus variados estudios incluyen diversos aspectos de las religiones e historia del pre-Irán islámico. Para varios problemas de Maniqueísmo, el ofreció diversas soluciones (Iranische Beiträge, 1930; Iranica, 1934).​"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotinga"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Heinrich_Schaeder"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://dbpedia.org/ontology/wikiPageID",7436924
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://dbpedia.org/ontology/wikiPageRevisionID",124865265
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://dbpedia.org/ontology/wikiPageLength",717
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Heinrich_Schaeder?oldid=124865265&ns=0"
"http://es.dbpedia.org/resource/Hans_Heinrich_Schaeder","http://dbpedia.org/ontology/abstract","Hans Heinrich Schaeder (* 31 de enero de 1896 en Gotinga; † 13 de marzo de 1957) fue un orientalista e iranologista alemán. Fue profesor en la Universidad de Berlín (desde 1931), y en la Universidad de Gotinga (1946-1957). Sus variados estudios incluyen diversos aspectos de las religiones e historia del pre-Irán islámico. Para varios problemas de Maniqueísmo, el ofreció diversas soluciones (Iranische Beiträge, 1930; Iranica, 1934).​"
