"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.dbpedia.org/resource/Africa_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.dbpedia.org/resource/Africa_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.dbpedia.org/resource/Annabelle_Comes_Home","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.dbpedia.org/resource/Pat_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.wikipedia.org/wiki/Patrick_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.dbpedia.org/resource/Bone_Tomahawk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Wilson"
"http://es.dbpedia.org/resource/Patrick_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Wilson"
"http://es.dbpedia.org/resource/Patrick_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Wilson"
"http://es.dbpedia.org/resource/Patrick_Wilson","http://dbpedia.org/ontology/wikiPageID",2055909
"http://es.dbpedia.org/resource/Patrick_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",118606717
"http://es.dbpedia.org/resource/Patrick_Wilson","http://dbpedia.org/ontology/wikiPageLength",408
"http://es.dbpedia.org/resource/Patrick_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Wilson?oldid=118606717&ns=0"
