"subject","predicate","object"
"http://es.dbpedia.org/resource/Pub_crawl","http://www.w3.org/2000/01/rdf-schema#label","Pub crawl"
"http://es.dbpedia.org/resource/Pub_crawl","http://www.w3.org/2000/01/rdf-schema#comment","Un pub crawl (a veces llamado un recorrida de bares, bar tour, bar hopping o ida de bar en bar, ir de bares, salir de potes, potear,​ etc) es el acto de una o más personas que beben alcohol en bares o barras múltiples en una sola noche, normalmente trasladándose a pie o en transporte público a cada uno de éstos para realizar el consumo en cada uno."
"http://es.dbpedia.org/resource/Pub_crawl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dxh"
"http://es.dbpedia.org/resource/Pub_crawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_sociológicos"
"http://es.dbpedia.org/resource/Pub_crawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares"
"http://es.dbpedia.org/resource/Pub_crawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argot"
"http://es.dbpedia.org/resource/Pub_crawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Pub_crawl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pub_crawl"
"http://es.dbpedia.org/resource/Pub_crawl","http://dbpedia.org/ontology/wikiPageID",5649855
"http://es.dbpedia.org/resource/Pub_crawl","http://dbpedia.org/ontology/wikiPageRevisionID",117467368
"http://es.dbpedia.org/resource/Pub_crawl","http://dbpedia.org/ontology/wikiPageLength",3377
"http://es.dbpedia.org/resource/Pub_crawl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pub_crawl?oldid=117467368&ns=0"
"http://es.dbpedia.org/resource/Pub_crawl","http://dbpedia.org/ontology/abstract","Un pub crawl (a veces llamado un recorrida de bares, bar tour, bar hopping o ida de bar en bar, ir de bares, salir de potes, potear,​ etc) es el acto de una o más personas que beben alcohol en bares o barras múltiples en una sola noche, normalmente trasladándose a pie o en transporte público a cada uno de éstos para realizar el consumo en cada uno."
"http://es.wikipedia.org/wiki/Pub_crawl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pub_crawl"
"http://dbpedia.org/resource/Pub_crawl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pub_crawl"
