"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinta_de_Juan_León_Mera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://www.w3.org/2000/01/rdf-schema#label","Quinta de Juan León Mera"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://www.w3.org/2000/01/rdf-schema#comment","La Quinta del escritor de Ambato (Ecuador), Juan León Mera, tiene un gran valor arquitectónico por el uso de los materiales de la época colonial: la teja, el adobe y la madera. El cerramiento está hecho con cercas para admirar el jardín botánico. Hoy, es un museo en el que se exhiben el mobiliario, obras pictóricas, documentos y escritos que recrean la vida de Mera. En la quinta de Juan León Mera aún se aprecia el ambiente de paz que en muchas ocasiones lo inspiró; está abierta al público de miércoles a domingo. Dirección Extensión Fecha de Creación Descripción Atractivos 
*  Datos: Q48796256"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambato"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinta_de_Juan_León_Mera"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://dbpedia.org/ontology/wikiPageID",8242822
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://dbpedia.org/ontology/wikiPageRevisionID",120780434
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ec.viajandox.com/ambato/quinta-de-juan-leon-mera-A602"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://dbpedia.org/ontology/wikiPageLength",3920
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinta_de_Juan_León_Mera?oldid=120780434&ns=0"
"http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera","http://dbpedia.org/ontology/abstract","La Quinta del escritor de Ambato (Ecuador), Juan León Mera, tiene un gran valor arquitectónico por el uso de los materiales de la época colonial: la teja, el adobe y la madera. El cerramiento está hecho con cercas para admirar el jardín botánico. Hoy, es un museo en el que se exhiben el mobiliario, obras pictóricas, documentos y escritos que recrean la vida de Mera. En la quinta de Juan León Mera aún se aprecia el ambiente de paz que en muchas ocasiones lo inspiró; está abierta al público de miércoles a domingo. Dirección La Quinta del ilustre ambateño se encuentra en la parroquia Atocha, en la avenida Circunvalación de Ambato, provincia de Tungurahua, Ecuador. Extensión La Quinta de Mera tiene una extensión de 9 hectáreas, de las cuales 2.5 hectáreas corresponden al jardín botánico que existe en su interior. Fecha de Creación La familia de Juan León Mera inició la edificación de la casa solariega en 1874, siendo finalizada diez años más tarde. Descripción Es una Quinta que perteneció al ilustre Juan León Mera Martínez, importante personaje de la vida nacional que fue un autodidacta que nunca ingreso a la escuela y sin embargo es el cantor de la patria. En este lugar se aprecian 250 especies de plantas, entre nativas e introducidas, sobresalen los árboles de cedro, palma, coco chileno y eucalipto, también se puede admirar las palmeras de coco cumbi que se han extinguido en algunos países latinoamericanos. Esta Quinta es de una estructura arquitectónica del siglo pasado, los jardines son de estilo francés debido a los espejos de agua y un estilo japonés u oriental por las palmeras. Las terrazas fueron construidas para poder dar una distribución total de agua a la quinta. Es un lugar paradisíaco, la casa es típica de la época republicana. Hoy es un Museo natural que muestra todas las pertenencias que rodearon al Ilustre ambateño durante su existencia, es un sitio encantador para quienes visitan Ambato. El verdor de sus jardines, el aroma de sus flores, el trinar de las aves, el murmullo del río y la frescura de su aire dan el encanto y la sensación de quietud y paz que el hombre busca al llegar a este lugar. Luís A. Martínez está tan cercanamente vinculado con la casa y la familia Mera ya que formó parte de ella al contraer matrimonio con la hermana de Juan León y posteriormente falleciera allí a los 49 años de edad. Atractivos • Parte Histórica: La Quinta de Mera tiene dos zonas de atracción; la primera es la parte histórica que corresponde a la casa, con 11 habitaciones, donde están presentes sus cuadros, contienen testimonio de la vida literaria, pero también registra su actividad artística, pues Mera era un firme pintor y alumno de Rafael Salas. • Jardín Botánico: La segunda zona de atracción es la floral con 250 especies vegetales entre nativas e importadas, donde se destacan los cocoteros chilenos traídos en 1874, eucaliptos australianos, una gran variedad de especies de aves y la envidiable vista al río Ambato. • La Quinta también fue escenario de la obra de otro ambateño ilustre, Luís A. Martínez, quien redactó su obra ""A la Costa"" en aquel recinto de paz y tranquilidad. Martínez está tan cercanamente vinculado con la casa y la familia Mera, formó parte de esta familia habiéndose casado con la hermana de Juan León y falleciera allí a los 49 años de edad. • En la parte más baja de la Quinta, precisamente llegando al río Ambato existe una pequeña extensión de bosque que conserva eucaliptos de más de 100 años de edad, cobea trepadora originaria de México, Sangre de drago y trepadoras de amazonia. 
*  Datos: Q48796256"
"http://es.dbpedia.org/resource/Quinta_de_Atocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinta_de_Juan_León_Mera"
