"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribota_de_Sajambre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Ribota_de_Sajambre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/N-625","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Desfiladero_de_Los_Beyos","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Pío_de_Sajambre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Pío_de_Sajambre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Caldupio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_sajambre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.wikipedia.org/wiki/Oseja_de_Sajambre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/2000/01/rdf-schema#label","Oseja de Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/2000/01/rdf-schema#comment","Oseja de Sajambre (en asturleonés, Oseya Sayambre) es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León. Tiene un área de 73,31 km² con una población de 252 habitantes en 2017. Sus fiestas patronales se celebran los días 15 y 16 de agosto por ""Nuestra Señora y San Roque"" y su principal actividad económica es la ganadería. El único gentilicio de todos los habitantes del municipio es «sajambriegos»."
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8_nj"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://xmlns.com/foaf/0.1/name","Oseja de Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://xmlns.com/foaf/0.1/homepage","http://www.aytoosejadesajambre.es/"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/alcalde","Antonio Jaime Mendoza Toribio"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/altitud",754
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/bandera","Bandera de Oseja de Sajambre .svg"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/codMunicipio",106
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/cp",24916
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/distancia",397
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/distancia",1428
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/distancia",208
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/editor","CSIC, Instituto Fray Bernardino de Sahagún"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/escudo","Escudo de Oseja de Sajambre.svg"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/gentilicio","sajambriego, -a"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/imagen","Oseja de Sajambre.JPG"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/issn",495
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/nombre","Oseja de Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/nombre","Eutimio"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/nombre","Justiniano"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/núcleos","Oseja de Sajambre, Pío de Sajambre, Ribota de Sajambre, Soto de Sajambre y Vierdes"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/número",95
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/otros","Depósito Legal LE135-1972"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Cistierna"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/publicación","Tierras de León: Revista de la Diputación Provincial"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/páginas",97
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/páginas",49
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cistierna"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/superficie",7331
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/título","Valdeón y Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/título","Sajambre, Valdeón y los Picos de Europa"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/url","http://www.saber.es/web/biblioteca/libros/tierras-de-leon/html/95-96/4sajambre.pdf"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/volumen",34
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://es.dbpedia.org/property/web","http://www.aytoosejadesajambre.es/"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/wikiPageID",3074424
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/wikiPageRevisionID",128808414
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytoosejadesajambre.es/"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saber.es/web/biblioteca/libros/tierras-de-leon/html/95-96/4sajambre.pdf"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","73.0"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/wikiPageLength",8246
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/areaTotal",7.3e+07
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/demonym","sajambriego, -a"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/flag","Bandera de Oseja de Sajambre (León).svg"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/municipalityCode","106"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/postalCode","24916"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Soto_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Ribota_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Pío_de_Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sajambre"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Cistierna"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Asunción_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oseja_de_Sajambre?oldid=128808414&ns=0"
"http://es.dbpedia.org/resource/Oseja_de_Sajambre","http://dbpedia.org/ontology/abstract","Oseja de Sajambre (en asturleonés, Oseya Sayambre) es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León. Tiene un área de 73,31 km² con una población de 252 habitantes en 2017. Sus fiestas patronales se celebran los días 15 y 16 de agosto por ""Nuestra Señora y San Roque"" y su principal actividad económica es la ganadería. El único gentilicio de todos los habitantes del municipio es «sajambriegos»."
"http://es.dbpedia.org/resource/Soto_de_Sajambre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Soto_de_Sajambre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Soto_de_Sajambre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Vierdes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Vierdes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://es.dbpedia.org/resource/Puerto_del_Pontón","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
"http://dbpedia.org/resource/Oseja_de_Sajambre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oseja_de_Sajambre"
