"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui restent"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/2000/01/rdf-schema#comment","Ceux qui restent es una película francesa dirigida por  estrenada el 29 de agosto de 2007."
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_v_tq"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceux_qui_restent"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageID",4509074
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageRevisionID",120215378
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015404/http:/www.cinemotions.com/modules/Interviews/interview/10724"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commeaucinema.com/"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commeaucinema.com/critiques=78578.html%23rp_7"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0969701/"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceux_qui_restent?oldid=120215378&ns=0"
"http://es.dbpedia.org/resource/Ceux_qui_restent","http://dbpedia.org/ontology/abstract","Ceux qui restent es una película francesa dirigida por  estrenada el 29 de agosto de 2007."
"http://dbpedia.org/resource/Those_Who_Remain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceux_qui_restent"
"http://es.wikipedia.org/wiki/Ceux_qui_restent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceux_qui_restent"
