"subject","predicate","object"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://www.w3.org/2000/01/rdf-schema#label","Hymne Nationale Voltaïque"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://www.w3.org/2000/01/rdf-schema#comment","El Hymne Nationale Voltaïque fue el himno nacional de la República del Alto Volta de 1960 hasta 1984, cuando el nombre del país fue cambiado a Burkina Faso, y el himno existente Une Seule Nuit fue adoptado. La música y poema fueron hechas por Robert Ouedraogo."
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjjsk"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymne_Nationale_Voltaïque"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://dbpedia.org/ontology/wikiPageID",4502740
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://dbpedia.org/ontology/wikiPageRevisionID",118025583
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymne_Nationale_Voltaïque?oldid=118025583&ns=0"
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque","http://dbpedia.org/ontology/abstract","El Hymne Nationale Voltaïque fue el himno nacional de la República del Alto Volta de 1960 hasta 1984, cuando el nombre del país fue cambiado a Burkina Faso, y el himno existente Une Seule Nuit fue adoptado. La música y poema fueron hechas por Robert Ouedraogo."
"http://es.dbpedia.org/resource/Hymne_Nationale_Voltaique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque"
"http://dbpedia.org/resource/Hymne_National_Voltaïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque"
"http://es.wikipedia.org/wiki/Hymne_Nationale_Voltaïque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque"
"http://es.dbpedia.org/resource/Alto_Volta","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Hymne_Nationale_Voltaïque"
