"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Ballet Folklórico Nacional (Argentina)"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Ballet Folklórico Nacional​ (BFN) es una compañía artística de danzas folclóricas argentinas. Fue creado en 1986 por la Ley nacional n.º 23.329,​ reglamentada tres años después. Con la dirección de Santiago Ayala y Norma Viola, ambos referentes en el ámbito de las danzas folclóricas argentinas, el cuerpo de baile hizo su primera presentación el 9 de julio de 1990 en el Teatro Colón de Buenos Aires.​​​ En 2019 la Fundación Konex le otorgó el Diploma al Mérito de los Premios Konex como una de las 5 mejores compañías de danza de la última década en la Argentina.​"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://xmlns.com/foaf/0.1/nick","BFN"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballets_folclóricos"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_danza_de_Argentina"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Argentina"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballet_Folklórico_Nacional_(Argentina)"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/acrónimo","BFN"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/imagen","Ballet Folklorico Nacional Argentino en el Bicentenario de Carmen de Areco.jpg"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Norma_Viola"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/personasClave","Directora : Silvia Zerbini."
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Santiago_Ayala"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/personasClave","Primeros directores:"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/pieImagen","Ballet Folklórico Nacional en el Bicentenario de Carmen de Areco"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/sedeCentral","Buenos Aires"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageID",8123516
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",120047860
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballet_Folklórico_Nacional_(Argentina)?oldid=120047860&ns=0"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://dbpedia.org/ontology/abstract","El Ballet Folklórico Nacional​ (BFN) es una compañía artística de danzas folclóricas argentinas. Fue creado en 1986 por la Ley nacional n.º 23.329,​ reglamentada tres años después. Con la dirección de Santiago Ayala y Norma Viola, ambos referentes en el ámbito de las danzas folclóricas argentinas, el cuerpo de baile hizo su primera presentación el 9 de julio de 1990 en el Teatro Colón de Buenos Aires.​​​ Algunas de las obras emblemáticas del repertorio son Aquí me pongo a cantar... basado en El Gaucho Martín Fierro de José Hernández, Juan Moreira sobre el relato de Eduardo Gutiérrez y la Misa Criolla, inspirada en la obra musical creada por Ariel Ramírez. Además de haber recorrido ciudades y festivales argentinos, como el Festival Nacional de Folklore de Cosquín, la Fiesta Nacional del Chamamé, el Festival Nacional del Malambo y el Festival Nacional e Internacional de la Doma y Folclore de Jesús María, el BFN ha llevado su arte por el mundo, en giras y participaciones en exposiciones internacionales, como en México, donde se presentó en el Festival Internacional Cervantino de Guanajuato en 2003,​ y otros países como Albania, Brasil, Chile, Colombia, España, Francia, Japón, Paraguay, Portugal y Suiza.​ En 2019 la Fundación Konex le otorgó el Diploma al Mérito de los Premios Konex como una de las 5 mejores compañías de danza de la última década en la Argentina.​"
"http://es.dbpedia.org/resource/Ballet_Folclórico_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)"
"http://es.wikipedia.org/wiki/Ballet_Folklórico_Nacional_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)"
