"subject","predicate","object"
"http://es.dbpedia.org/resource/Marca_blanca_singular_(caballo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://www.w3.org/2000/01/rdf-schema#label","Marcas en el pelaje del caballo"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://www.w3.org/2000/01/rdf-schema#comment","Las Marcas en el pelaje del caballo, aunque hay excepciones, y muchas variedades, las ""marcas"" por lo general son zonas blancas del pelaje sobre una ""capa"" de color oscuro. La mayoría de los caballos suelen tener más de una marca, que ayudan a identificar al caballo como un individuo único. Las marcas están presentes al nacer y no cambian a lo largo de la vida del caballo. La mayoría de las marcas tienen la piel rosada debajo de los pelos blancos, aunque algunas marcas claras en ocasiones ""pueden tener el pelo blanco sin piel rosada subyacente"".​​ Las marcas pueden cambiar un poco cuando un caballo crece o al despojarse de su abrigo de invierno, sin embargo la diferencia es simplemente un factor de longitud del ""pelo de abrigo"", el diseño subyacente no cambia."
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vt01"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelajes_del_caballo"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificación_de_animales"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcas_en_el_pelaje_del_caballo"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageID",4241567
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageRevisionID",128073998
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024134624/http:/www.equine-world.co.uk/about_horses/horse_head_markings.htm"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODA/AHID/livestock_id/markings.pdf"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922013803/http:/equine-world.co.uk/about_horses/horse_leg_markings.htm"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228191345/http:/www.dummies.com/WileyCDA/DummiesArticle/id-3335.html"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/wikiPageLength",12798
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcas_en_el_pelaje_del_caballo?oldid=128073998&ns=0"
"http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo","http://dbpedia.org/ontology/abstract","Las Marcas en el pelaje del caballo, aunque hay excepciones, y muchas variedades, las ""marcas"" por lo general son zonas blancas del pelaje sobre una ""capa"" de color oscuro. La mayoría de los caballos suelen tener más de una marca, que ayudan a identificar al caballo como un individuo único. Las marcas están presentes al nacer y no cambian a lo largo de la vida del caballo. La mayoría de las marcas tienen la piel rosada debajo de los pelos blancos, aunque algunas marcas claras en ocasiones ""pueden tener el pelo blanco sin piel rosada subyacente"".​​ Las marcas pueden cambiar un poco cuando un caballo crece o al despojarse de su abrigo de invierno, sin embargo la diferencia es simplemente un factor de longitud del ""pelo de abrigo"", el diseño subyacente no cambia. En un caballo gris, las marcas visibles al nacer pueden llegar a no ser visibles cuando el caballo se vuelve blanco con la edad, pero las marcas aún se pueden determinar de cerca,cortando el pelo del caballo, y a continuación, mojando el pelo para ver dónde la piel es de color rosa o de color negro bajo el pelo. Éste es un artículo genérico que contempla también las ""marcas no blancas""​ así como las causadas artificialmente, que no se pueden definir como ""despigmentación del pelo y de la piel"""
"http://es.wikipedia.org/wiki/Marcas_en_el_pelaje_del_caballo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo"
"http://dbpedia.org/resource/Horse_markings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcas_en_el_pelaje_del_caballo"
