"subject","predicate","object"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/2000/01/rdf-schema#label","Cicadellini"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/2000/01/rdf-schema#comment","Los cicadelinos (Cicadellini) son una tribu de hemípteros auquenorrincos de la familia Cicadellidae. Tiene los siguientes géneros."
"http://es.dbpedia.org/resource/Cicadellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Cicadellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicadellini"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/imageCaption","Graphocephala fennahi"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/subdivisionRanks","Tribus"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cicadellinae"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Cicadellini","http://es.dbpedia.org/property/tribus","Cicadellini"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/wikiPageID",1876406
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/wikiPageRevisionID",127655035
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/wikiPageLength",3506
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cicadellinae"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cicadellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cicadellini?oldid=127655035&ns=0"
"http://es.dbpedia.org/resource/Cicadellini","http://dbpedia.org/ontology/abstract","Los cicadelinos (Cicadellini) son una tribu de hemípteros auquenorrincos de la familia Cicadellidae. Tiene los siguientes géneros."
"http://es.wikipedia.org/wiki/Cicadellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cicadellini"
"http://dbpedia.org/resource/Cicadellini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicadellini"
