"subject","predicate","object"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Hill"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Hill (Newmarket, Ontario, 1957) es un novelista y ensayista canadiense.​ Es reconocido por sus lecturas de 2013 Blood: The Stuff of Life, por su novela de 2007 The Book of Negroes y por su memoria de 2001 Black Berry, Sweet Juice: On Being Black and White in Canada.​ Hill nació en Newmarket, Ontario, hijo de inmigrantes estadounidenses;– un padre negro y una madre blanca;– que se mudaron a Toronto desde Washington, D.C. en 1953.​ Hill se desempeñó como presidente del jurado para la entrega del premio Scotiabank Giller de 2016.​"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://xmlns.com/foaf/0.1/name","Lawrence Hill"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Canadá"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Canadá"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_Hill"
"http://es.dbpedia.org/resource/Lawrence_Hill","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Lawrence_Hill","http://es.dbpedia.org/property/imagen","Lawrence Hill professional.jpg"
