"subject","predicate","object"
"http://dbpedia.org/resource/Oecobiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oecobiidae"
"http://es.wikipedia.org/wiki/Oecobiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oecobiidae"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/2000/01/rdf-schema#label","Oecobiidae"
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ecóbidos (Oecobiidae) son una familia de arañas araneomorfas, que forman parte de la superfamilia de los eresoideos (Eresoidea), junto con los hersílidos y erésidos. Son de talla pequeña, de unos 2 mm, algunas especies hacen pequeñas telarañas habituales en muchas casas y corren muy rápidamente cuando se les molesta. Los dos primeros pares de patas apuntan hacia atrás."
"http://es.dbpedia.org/resource/Oecobiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b62s"
"http://es.dbpedia.org/resource/Oecobiidae","http://xmlns.com/foaf/0.1/name","Oecobiidae"
"http://es.dbpedia.org/resource/Oecobiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oecobiidae"
"http://es.dbpedia.org/resource/Oecobiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oecobiidae"
"http://es.dbpedia.org/resource/Oecobiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Oecobiidae","http://es.dbpedia.org/property/diversity",6
"http://es.dbpedia.org/resource/Oecobiidae","http://es.dbpedia.org/property/diversityLink","http://es.dbpedia.org/resource/Anexo:Especies_de_Oecobiidae"
"http://es.dbpedia.org/resource/Oecobiidae","http://es.dbpedia.org/property/familia","Oecobiidae"
