"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kurikka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurikka"
"http://es.dbpedia.org/resource/Juha_Mieto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kurikka"
"http://es.dbpedia.org/resource/Juha_Mieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kurikka"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/2000/01/rdf-schema#label","Kurikka"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/2000/01/rdf-schema#comment","Kurikka es una ciudad finlandesa, situada en la región de Ostrobotnia del Sur."
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzmz"
"http://es.dbpedia.org/resource/Kurikka","http://xmlns.com/foaf/0.1/name","Kurikka"
"http://es.dbpedia.org/resource/Kurikka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ostrobotnia_del_Sur"
"http://es.dbpedia.org/resource/Kurikka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurikka"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/mapa","Kurikka.sijainti.suomi.2009.svg"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/nombre","Kurikka"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/nombreCompleto","Kurikka"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/población",14478
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/páginaWeb","www.kurikka.fi"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/superficie",913.45
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Ostrobotnia_del_Sur"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Kurikka","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/wikiPageID",4851867
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/wikiPageRevisionID",120477670
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurikka.fi"
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/populationTotal",14478
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kurikka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurikka?oldid=120477670&ns=0"
"http://es.dbpedia.org/resource/Kurikka","http://dbpedia.org/ontology/abstract","Kurikka es una ciudad finlandesa, situada en la región de Ostrobotnia del Sur."
"http://dbpedia.org/resource/Kurikka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurikka"
