"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Chiesa vs. Lee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Chiesa vs. Lee (también conocido como UFC Fight Night 112) fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 25 de junio de 2017 en el Chesapeake Energy Arena, en Oklahoma City, Oklahoma.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_2017"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Oklahoma"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Chiesa_vs._Lee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/asistencia",7.605
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/ciudad","Oklahoma City, Oklahoma, USA"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/recaudación","549.302"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Chesapeake_Energy_Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/titulo","UFC Fight Night: Chiesa vs. Lee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://dbpedia.org/ontology/wikiPageID",8091154
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://dbpedia.org/ontology/wikiPageRevisionID",128212532
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://dbpedia.org/ontology/wikiPageLength",4438
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Chiesa_vs._Lee?oldid=128212532&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://dbpedia.org/ontology/abstract","UFC Fight Night: Chiesa vs. Lee (también conocido como UFC Fight Night 112) fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 25 de junio de 2017 en el Chesapeake Energy Arena, en Oklahoma City, Oklahoma.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Redemption"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Chiesa_vs._Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee"
