"subject","predicate","object"
"http://es.dbpedia.org/resource/Out_of_Sight","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/Out_of_Sight","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/'71","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/'71","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Holmes"
"http://dbpedia.org/resource/David_Holmes_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/Who_Built_the_Moon%3F","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/Who_Built_the_Moon%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Holmes"
"http://es.wikipedia.org/wiki/David_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/David_Holmes","http://www.w3.org/2000/01/rdf-schema#label","David Holmes"
"http://es.dbpedia.org/resource/David_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","David Holmes, nacido en 1981, fue el doble de Daniel Radcliffe como Harry Potter en las siete películas, y fue acreditado como el papel de Adrian Pucey en Harry Potter y la Piedra filosofal. En la filmación de Las Reliquias de la Muerte, resultó herido en la espalda trabajando en una escena de efectos especiales. Debido a esta lesión probablemente no pueda volver a caminar.​"
"http://es.dbpedia.org/resource/David_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071t12"
"http://es.dbpedia.org/resource/David_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dobles_de_riesgo"
"http://es.dbpedia.org/resource/David_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Holmes"
"http://es.dbpedia.org/resource/David_Holmes","http://dbpedia.org/ontology/wikiPageID",2370566
"http://es.dbpedia.org/resource/David_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",117392239
"http://es.dbpedia.org/resource/David_Holmes","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/David_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Holmes?oldid=117392239&ns=0"
"http://es.dbpedia.org/resource/David_Holmes","http://dbpedia.org/ontology/abstract","David Holmes, nacido en 1981, fue el doble de Daniel Radcliffe como Harry Potter en las siete películas, y fue acreditado como el papel de Adrian Pucey en Harry Potter y la Piedra filosofal. En la filmación de Las Reliquias de la Muerte, resultó herido en la espalda trabajando en una escena de efectos especiales. Debido a esta lesión probablemente no pueda volver a caminar.​"
"http://es.dbpedia.org/resource/Haywire","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/Haywire","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Holmes"
"http://es.dbpedia.org/resource/David_holmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Holmes"
