"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Mario_Santo_Domingo_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://www.w3.org/2000/01/rdf-schema#label","Julio Mario Santo Domingo Braga"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://www.w3.org/2000/01/rdf-schema#comment","Julio Mario Santo Domingo Braga, también conocido como Julio Mario Santo Domingo Jr. (1958 - Nueva York: 25 de marzo de 2009) fue un empresario y politólogo estadounidense. Fue hijo del empresario Julio Mario Santo Domingo y de la brasileña Edyala Braga, familiar del político Eduardo Braga, exalcalde de Manaos y exgobernador del Estado Amazonas."
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Colombia"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Mario_Santo_Domingo_Braga"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://dbpedia.org/ontology/wikiPageID",7333901
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://dbpedia.org/ontology/wikiPageRevisionID",127669236
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Mario_Santo_Domingo_Braga?oldid=127669236&ns=0"
"http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga","http://dbpedia.org/ontology/abstract","Julio Mario Santo Domingo Braga, también conocido como Julio Mario Santo Domingo Jr. (1958 - Nueva York: 25 de marzo de 2009) fue un empresario y politólogo estadounidense. Fue hijo del empresario Julio Mario Santo Domingo y de la brasileña Edyala Braga, familiar del político Eduardo Braga, exalcalde de Manaos y exgobernador del Estado Amazonas."
"http://es.dbpedia.org/resource/Tatiana_Santo_Domingo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga"
"http://es.dbpedia.org/resource/Tatiana_Santo_Domingo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga"
"http://dbpedia.org/resource/Julio_Mario_Santo_Domingo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Mario_Santo_Domingo_Braga"
