"subject","predicate","object"
"http://dbpedia.org/resource/Promise_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promise","http://www.w3.org/2000/01/rdf-schema#label","Promise"
"http://es.dbpedia.org/resource/Promise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promise"
"http://es.dbpedia.org/resource/Promise","http://dbpedia.org/ontology/wikiPageID",5517368
"http://es.dbpedia.org/resource/Promise","http://dbpedia.org/ontology/wikiPageRevisionID",104231039
"http://es.dbpedia.org/resource/Promise","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/Promise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promise?oldid=104231039&ns=0"
"http://es.dbpedia.org/resource/Promises_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promise_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promise_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promises_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promises_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promises_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
"http://es.wikipedia.org/wiki/Promise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Crucify_The_Dead","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Promise"
"http://es.dbpedia.org/resource/Promise_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promise"
