"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
"http://es.dbpedia.org/resource/Georges_Vacher_de_Lapouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Racismo en Francia"
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Racismo en Francia"
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://dbpedia.org/ontology/wikiPageID",5391497
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65388020
"http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Racismo_en_Francia?oldid=65388020&ns=14"
"http://es.dbpedia.org/resource/Houria_Bouteldja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
"http://es.dbpedia.org/resource/Muerte_de_Adama_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
