"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration_Day","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/D'yer_Mak'er","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/D'yer_Mak'er","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Skank","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Skank","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
