"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/2000/01/rdf-schema#label","Dejadnos solos"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://www.w3.org/2000/01/rdf-schema#comment","Dejadnos solos fue un programa español de televisión, emitido por la cadena Telecinco y presentado y narrado por Paz Padilla."
"http://es.dbpedia.org/resource/Dejadnos_solos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100113160402/http:/www.telecinco.es/detail/detail18874.shtml"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2010"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dejadnos_solos"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/horario","Miércoles a las 21h45"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/horario","Sábado y Domingo a las 12h00"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Paz_Padilla"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Paz_Padilla"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zeppelin_TV"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Joao"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Ainoa"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Carlos"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Eduardo"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Ariadna"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Xiomara"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Álvaro Morato"
"http://es.dbpedia.org/resource/Dejadnos_solos","http://es.dbpedia.org/property/reparto","Sara"
