"subject","predicate","object"
"http://es.wikipedia.org/wiki/Níobeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Níobeth"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/2000/01/rdf-schema#label","Níobeth"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/2000/01/rdf-schema#comment","Níobeth fue un grupo español de metal sinfónico formado en 2004 el compositor y guitarrista Jesús Díez y por la cantante y compositora Itea Benedicto en la ciudad de Albacete. Su estilo resulta difícil de clasificar dentro de un solo género determinado por la diversidad de influencias y enfoques que presenta. Cabe destacar una fuerte carga melódica con mucha presencia de guitarras, gran orquestación y voz de soprano. Algunos medios han definido su estilo como ""oscuro pero delicado, elegante y poderoso"".​"
"http://es.dbpedia.org/resource/Níobeth","http://xmlns.com/foaf/0.1/name","Níobeth"
"http://es.dbpedia.org/resource/Níobeth","http://xmlns.com/foaf/0.1/homepage","http://www.niobeth.com"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_España"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_España"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_habla_hispana_que_cantan_en_inglés"
"http://es.dbpedia.org/resource/Níobeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Níobeth"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/discográfica","Aural Music"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/discográfica","Rubicon Music"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/imagen","Niobeth Live 2009.jpg"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/miembros","Javi Palacios"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jesús_Díez"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/miembros","Alberto Izquierdo"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Itea_Benedicto"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/nombre","Níobeth"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/origen","Albacete"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/otrosMiembros","Santi Tejedor"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/otrosMiembros","Alberto Trigueros"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/subtítulo","Níobeth en el festival Viña Rock en 2009"
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Níobeth","http://es.dbpedia.org/property/url","http://www.niobeth.com"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageID",2550325
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageRevisionID",127980118
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126145656/http:/metalsymphony.com/index.php%3Fname=News&file=article&sid=3667"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100709090007/http:/www.femmemetal.net/nioshin.htm"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426073702/http:/goetiametal.com/reviews/niobeththeshining.html"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://es-la.facebook.com/pages/Niobeth/154819591215615%3Fv=wall&viewas=0"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niobeth.com"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/Niobeth"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211035429/http:/bg.rockinspain.es/index.php%3Foption=com_content&task=view&id=4224&Itemid=1"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafabasa.com/modules.php%3Fname=News&file=print&sid=7012"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tntradiorock.com/documento.php%3Fcodigo=079"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesus-diez.com"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/wikiPageLength",9919
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Itea_Benedicto"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jesús_Díez"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Níobeth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Níobeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Níobeth?oldid=127980118&ns=0"
