"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Rangitikei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Río_Manawatu","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Distrito_de_Manawatu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Río_Rangitikei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Hadleigh_Parkes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Sam_Whitelock","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Levin_(Nueva_Zelanda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/John_Timu","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.wikipedia.org/wiki/Región_de_Manawatu-Wanganui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://dbpedia.org/resource/Manawatū-Whanganui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://www.w3.org/2000/01/rdf-schema#label","Región de Manawatu-Wanganui"
