"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muriel_Day"
"http://es.wikipedia.org/wiki/Muriel_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muriel_Day"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/2000/01/rdf-schema#label","Muriel Day"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Day (Newtownards, Condado de Down, 11 de enero de 1942) es una cantante Irlandesa."
"http://es.dbpedia.org/resource/Muriel_Day","http://xmlns.com/foaf/0.1/name","""All kinds of everything"""
"http://es.dbpedia.org/resource/Muriel_Day","http://xmlns.com/foaf/0.1/name","Dana Scallon"
"http://es.dbpedia.org/resource/Muriel_Day","http://xmlns.com/foaf/0.1/name","Muriel Day"
"http://es.dbpedia.org/resource/Muriel_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1942"
"http://es.dbpedia.org/resource/Muriel_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Irlanda_en_Eurovisión"
"http://es.dbpedia.org/resource/Muriel_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irlanda"
"http://es.dbpedia.org/resource/Muriel_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1969"
"http://es.dbpedia.org/resource/Muriel_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Muriel_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muriel_Day"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/añosActivo",1963
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/lugarDeNacimiento","Irlanda, Condado de Down"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/nombre","Muriel Day"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/predecesor","Pat McGeegan"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/predecesor","""Chance of a lifetime"""
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Logan"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eimear_Quinn"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Colm_Wilkinson"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dana_(cantante)"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/sucesor","""All kinds of everything"""
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Irlanda_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Muriel_Day","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Down"
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/wikiPageID",7250595
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/wikiPageRevisionID",127616271
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Muriel_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muriel_Day?oldid=127616271&ns=0"
"http://es.dbpedia.org/resource/Muriel_Day","http://dbpedia.org/ontology/abstract","Muriel Day (Newtownards, Condado de Down, 11 de enero de 1942) es una cantante Irlandesa."
"http://es.dbpedia.org/resource/Pat_McGuigan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muriel_Day"
