"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rachid_Mimouni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachid_Mimouni"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/2000/01/rdf-schema#label","Rachid Mimouni"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/2000/01/rdf-schema#comment","Rachid Mimouni (20 de noviembre de 1945 - 12 de febrero de 1995) fue un escritor, maestro y activista de derechos humanos argelino. Mimouni escribió novelas que describen la sociedad argelina en un estilo realista. Fue amenazado por militantes islámicos por su postura en contra de un movimiento que describió como basado en ideas arcaicas, irrelevantes en la actualidad.​"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://xmlns.com/foaf/0.1/name","Rachid Mimouni"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argelia_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hepatitis"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1995"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachid_Mimouni"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hepatitis"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/firma","Signature Rachid Mimouni.svg"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argelia_francesa"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boudouaou"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/nombre","Rachid Mimouni"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/nombreNativo","رشيد ميموني"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boudouaou"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argelia_francesa"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/wikiPageID",8152991
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/wikiPageRevisionID",130343834
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/wikiPageLength",6929
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hepatitis"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachid_Mimouni?oldid=130343834&ns=0"
"http://es.dbpedia.org/resource/Rachid_Mimouni","http://dbpedia.org/ontology/abstract","Rachid Mimouni (20 de noviembre de 1945 - 12 de febrero de 1995) fue un escritor, maestro y activista de derechos humanos argelino. Mimouni escribió novelas que describen la sociedad argelina en un estilo realista. Fue amenazado por militantes islámicos por su postura en contra de un movimiento que describió como basado en ideas arcaicas, irrelevantes en la actualidad.​"
"http://dbpedia.org/resource/Rachid_Mimouni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachid_Mimouni"
