"subject","predicate","object"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Fandanguillo de Almería"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://www.w3.org/2000/01/rdf-schema#comment","El fandanguillo de Almería es una obra musical debida a Gaspar Vivas Gómez (1872-1936), compositor nacido en Almería, España. El estreno tuvo lugar a comienzos de los años 1910 a cargo de la bailaora Dora la Cordobesita en su presentación en el Café Nuevo, ubicado en el antiguo solar del comercio , ahora Sfera, en el Paseo de Almería."
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Andalucía"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Almería"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1910"
"http://es.dbpedia.org/resource/Fandanguillo_de_Almería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fandanguillo_de_Almería"
