"subject","predicate","object"
"http://dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Égliseneuve-des-Liards"
"http://es.dbpedia.org/resource/Egliseneuve-des-Liards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Égliseneuve-des-Liards"
"http://es.dbpedia.org/resource/Egliseneuve_des-Liards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Égliseneuve-des-Liards"
"http://es.dbpedia.org/resource/Egliseneuve_des_Liards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Égliseneuve-des-Liards"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/2000/01/rdf-schema#label","Égliseneuve-des-Liards"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/2000/01/rdf-schema#comment","Égliseneuve-des-Liards  es una comuna y población de Francia, en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Sauxillanges. Su población en el censo de 1999 era de 141 habitantes. Está integrada en la Communauté de communes du Pays de Sauxillanges."
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9v7"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://xmlns.com/foaf/0.1/name","Égliseneuve-des-Liards"
