"subject","predicate","object"
"http://es.dbpedia.org/resource/Bimota_BB1","http://www.w3.org/2000/01/rdf-schema#label","Bimota BB1"
"http://es.dbpedia.org/resource/Bimota_BB1","http://www.w3.org/2000/01/rdf-schema#comment","La Bimota BB1 es una motocicleta deportiva creada por la compañía italiana Bimota, empleando el motor Rotax de las ."
"http://es.dbpedia.org/resource/Bimota_BB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Bimota"
"http://es.dbpedia.org/resource/Bimota_BB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Bimota_BB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bimota_BB1"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/añoModelo",1995
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/cambio","Cinco velocidades"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/cilindrada","652.0"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/clase","Motocicleta deportiva"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/combustible",16
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bimota"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/imagen","Bimota BB1 Supermono.jpg"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/motor","Monocilíndrico de cuatro tiempos"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/nombre","Bimota BB1"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/obra","Motorcycle Specifications"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/obra","Motorcycle News"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/potencia",48
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/refrigeración","Líquida"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/ruedas","Trasera: 160/60 ZR17"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/ruedas","Delantera: 120/70 ZR17"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena_de_transmisión"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/título","Bimota BB1"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/título","Bimota BB1 Supermono"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/url","http://www.motorcyclespecs.co.za/model/bimota/bimota_bb1.htm"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/url","http://www.motorcyclenews.com/MCN/bikereviews/searchresults/Bike-Reviews/Bimota/Bimota-BB1-Supermono-1995-1999/"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/bastidor","Aluminio"
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/compresión",9.5
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/diámetroCarrera",100
"http://es.dbpedia.org/resource/Bimota_BB1","http://es.dbpedia.org/property/tara","145.0"
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/wikiPageID",6031782
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/wikiPageRevisionID",120729759
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikeboy.org/BB1supermono.html"
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclespecs.co.za/model/bimota/bimota_bb1.htm"
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclenews.com/MCN/bikereviews/searchresults/Bike-Reviews/Bimota/Bimota-BB1-Supermono-1995-1999/"
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Bimota_BB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bimota_BB1?oldid=120729759&ns=0"
"http://es.dbpedia.org/resource/Bimota_BB1","http://dbpedia.org/ontology/abstract","La Bimota BB1 es una motocicleta deportiva creada por la compañía italiana Bimota, empleando el motor Rotax de las ."
"http://es.dbpedia.org/resource/Bimota_BB1_Supermono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bimota_BB1"
"http://es.wikipedia.org/wiki/Bimota_BB1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bimota_BB1"
