"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Quimper_Benitez_del_Pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Quimper"
"http://es.dbpedia.org/resource/Manuel_Quimper_Benítez_del_Pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Quimper"
"http://es.wikipedia.org/wiki/Manuel_Quimper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Quimper"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/2000/01/rdf-schema#label","Manuel Quimper"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Quimper Benítez del Pino (Lima, ca. 1757 – Lima, 2 de abril de 1844) fue un oficial naval, explorador, cartógrafo y funcionario español. Realizó varias expediciones de exploración y levantamientos cartográficos en el estrecho de Juan de Fuca y en las islas Sandwich a finales del siglo XVIII. Más tarde fue nombrado gobernador colonial en su Perú natal, en el inicio de la lucha por la independencia. Se retiró a España, pero pronto pudo regresar al Perú donde sirvió como oficial naval en la nueva república e hizo una carrera literaria antes de su muerte en Lima."
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr07_"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0833
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.833
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte_del_siglo_XVIII_nacidos_en_España"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Químper"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XVIII)"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_costa_de_Norteamérica_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Quimper"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/apellido","Calderón Argelich"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/título","Manuel Quimper Benítez del Pino"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/117312/manuel-quimper-benitez-del-pino"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageID",4340772
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageRevisionID",123314266
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312140634/http:/www.handsontheland.org/classroom/2002serv_learn/olym/nativeamericans.htm"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcbookworld.com/%3Fstate=view_author&author_id=5363"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926230036/http:/derroteros.perucultural.org.pe/textos/quimper.doc"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506201103/http:/www.metchosinmuseum.org/Contentpages/Coastal%20History/cross_search.htm"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/117312/manuel-quimper-benitez-del-pino"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sookeregionmuseum.com/quimperpark.htm"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/wikiPageLength",18924
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.georss.org/georss/point","48.083333333333336 -122.83333333333333"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Quimper?oldid=123314266&ns=0"
"http://es.dbpedia.org/resource/Manuel_Quimper","http://dbpedia.org/ontology/abstract","Manuel Quimper Benítez del Pino (Lima, ca. 1757 – Lima, 2 de abril de 1844) fue un oficial naval, explorador, cartógrafo y funcionario español. Realizó varias expediciones de exploración y levantamientos cartográficos en el estrecho de Juan de Fuca y en las islas Sandwich a finales del siglo XVIII. Más tarde fue nombrado gobernador colonial en su Perú natal, en el inicio de la lucha por la independencia. Se retiró a España, pero pronto pudo regresar al Perú donde sirvió como oficial naval en la nueva república e hizo una carrera literaria antes de su muerte en Lima."
"http://dbpedia.org/resource/Manuel_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Quimper"
