"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lev_Schnirelmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lev_Schnirelmann"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/2000/01/rdf-schema#label","Lev Schnirelmann"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/2000/01/rdf-schema#comment","Lev Guénrijovich Schnirelmann (también escrito Shnirelmán; en ruso, Лев Ге́нрихович Шнирельма́н; 2 de enero de 1905–24 de septiembre de 1938) fue un matemático soviético que trabajó en teoría de números, topología y geometría diferencial. Trató de demostrar la conjetura de Goldbach. En 1930, mediante la criba de Brun, demostró que cualquier número natural mayor que 1 se puede representar como la suma de a lo sumo C números primos, donde C es una constante efectivamente computable.​​ Según las memorias de Pontriaguin, Schnirelmann se suicidó en Moscú.​"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_números"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Gómel"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras_diferenciales"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topólogos"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lev_Schnirelmann"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/chapter","The Moscow School of the Theory of Functions in the 1930s"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/chapterurl","https://books.google.com/books%3Fid=JKvY-9K0-bEC&pg=PA35"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/edition","Second"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/first","S. S."
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/last","Demidov"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/pages",35
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/publisher","American Mathematical Society"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/title","Golden Years of Moscow Mathematics"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://dbpedia.org/ontology/wikiPageID",8403607
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://dbpedia.org/ontology/wikiPageRevisionID",115388250
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JKvY-9K0-bEC&pg=PA35"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvant.mccme.ru/1996/02/lev_genrihovich_shnirelman.htm"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://dbpedia.org/ontology/wikiPageLength",4011
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lev_Schnirelmann?oldid=115388250&ns=0"
"http://es.dbpedia.org/resource/Lev_Schnirelmann","http://dbpedia.org/ontology/abstract","Lev Guénrijovich Schnirelmann (también escrito Shnirelmán; en ruso, Лев Ге́нрихович Шнирельма́н; 2 de enero de 1905–24 de septiembre de 1938) fue un matemático soviético que trabajó en teoría de números, topología y geometría diferencial. Trató de demostrar la conjetura de Goldbach. En 1930, mediante la criba de Brun, demostró que cualquier número natural mayor que 1 se puede representar como la suma de a lo sumo C números primos, donde C es una constante efectivamente computable.​​ Su otro aporte fundamental fue junto con . Juntos, desarrollaron la categoría de Lusternik-Schnirelmann, como se conoce en la actualidad, basándose en el trabajo anterior de Henri Poincaré, David Birkhoff y Marston Morse. La teoría proporciona un invariante global de los espacios, y ha conducido a avances en geometría diferencial y topología. También demostraron el , a saber, que una variedad de Riemann  a una esfera tiene al menos tres  simples. Schnirelmann se graduó de la Universidad Estatal de Moscú en 1925 y posteriormente trabajó en el Instituto Steklov de Matemáticas (1934–1938). Su supervisor fue Nikolái Luzin. Según las memorias de Pontriaguin, Schnirelmann se suicidó en Moscú.​"
"http://dbpedia.org/resource/Lev_Schnirelmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lev_Schnirelmann"
