"subject","predicate","object"
"http://es.dbpedia.org/resource/Fratercula_cirrhata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratercula"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratercula"
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://www.w3.org/2000/01/rdf-schema#label","Fratercula"
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://www.w3.org/2004/02/skos/core#prefLabel","Fratercula"
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcidae"
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://dbpedia.org/ontology/wikiPageID",8297485
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://dbpedia.org/ontology/wikiPageRevisionID",104789236
"http://es.dbpedia.org/resource/Categoría:Fratercula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fratercula?oldid=104789236&ns=14"
"http://es.dbpedia.org/resource/Fratercula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratercula"
"http://es.dbpedia.org/resource/Fratercula_corniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratercula"
