"subject","predicate","object"
"http://dbpedia.org/resource/History_of_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Aurelio_de_los_Reyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Aurelio_de_los_Reyes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Karly_Gaitán_Morales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Michael_Medved","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Michael_Medved","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Diego_Moldes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Diego_Moldes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Roger_Ebert","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Roger_Ebert","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Historia_del_cine","http://www.w3.org/2000/01/rdf-schema#label","Historia del cine"
"http://es.dbpedia.org/resource/Historia_del_cine","http://www.w3.org/2000/01/rdf-schema#comment","La historia del cine como espectáculo comenzó en París el 28 de diciembre de 1895. Desde entonces ha experimentado una serie de cambios en varios sentidos. Por un lado, la tecnología del cinematógrafo ha evolucionado mucho, desde sus inicios con el cine mudo de los hermanos Lumière hasta el cine digital del siglo XXI. Por otro lado, ha evolucionado el lenguaje cinematográfico, incluidas las convenciones del género, y han surgido así distintos géneros cinematográficos. En tercer lugar, ha evolucionado con la sociedad, con lo que se desarrollaron distintos movimientos cinematográficos."
"http://es.dbpedia.org/resource/Historia_del_cine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbj"
"http://es.dbpedia.org/resource/Historia_del_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Historia_del_cine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_cine"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageID",17610
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageRevisionID",130398026
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204100842/http:/www.2000peliculassigloxx.blogspot.com/"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinebit.com/articulo/10-peliculas-imprescindibles-de-los-pioneros/"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://listas.20minutos.es/lista/las-mejores-peliculas-del-cine-negro-38312/"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/uk-england-19423951"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/wikiPageLength",75034
"http://es.dbpedia.org/resource/Historia_del_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_cine?oldid=130398026&ns=0"
"http://es.dbpedia.org/resource/Historia_del_cine","http://dbpedia.org/ontology/abstract","La historia del cine como espectáculo comenzó en París el 28 de diciembre de 1895. Desde entonces ha experimentado una serie de cambios en varios sentidos. Por un lado, la tecnología del cinematógrafo ha evolucionado mucho, desde sus inicios con el cine mudo de los hermanos Lumière hasta el cine digital del siglo XXI. Por otro lado, ha evolucionado el lenguaje cinematográfico, incluidas las convenciones del género, y han surgido así distintos géneros cinematográficos. En tercer lugar, ha evolucionado con la sociedad, con lo que se desarrollaron distintos movimientos cinematográficos."
"http://es.dbpedia.org/resource/Luis_Gómez_Mesa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Luis_Gómez_Mesa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Historia_del_Cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.wikipedia.org/wiki/Historia_del_cine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_cine"
"http://es.dbpedia.org/resource/Cine_comercial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_cine"
