"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://www.w3.org/2000/01/rdf-schema#label","Cosmos SX 506"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos SX 506 es un submarino táctico desarrollado en Italia por el astillero COSMOS y adquirido por la Armada de la República de Colombia en 1974.​"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Colombia"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_SX_506"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/armamento","Minas navales MK21"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/astillero","Cosmos"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/autonomía",950
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/eslora","23 m"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/manga","2,8 m"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/nombre","Cosmos SX 506"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/potencia","300.0"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/propulsión","Generador CUMMINS"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/título","Submarino SX 506"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/unidadesActivas",2
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/unidadesCanceladas",0
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/unidadesConcluidas",2
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/unidadesPlaneadas",2
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/unidadesPuestasEnGrada",2
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://es.dbpedia.org/property/velocidad",25
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://dbpedia.org/ontology/wikiPageID",3036008
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://dbpedia.org/ontology/wikiPageRevisionID",123048626
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_SX_506?oldid=123048626&ns=0"
"http://es.dbpedia.org/resource/Cosmos_SX_506","http://dbpedia.org/ontology/abstract","Cosmos SX 506 es un submarino táctico desarrollado en Italia por el astillero COSMOS y adquirido por la Armada de la República de Colombia en 1974.​"
"http://dbpedia.org/resource/Cosmos-class_submarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_SX_506"
"http://es.wikipedia.org/wiki/Cosmos_SX_506","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_SX_506"
