"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurelio_Paris_Sanz_de_Santamaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Aurelio_Paris_Sanz_de_Santamaría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Aurelio_paris_sanz_de_santamaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Aurelio_paris_sanz_de_santamaría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Aurelio_parís_sanz_de_santamaría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://es.wikipedia.org/wiki/Aurelio_París_Sanz_de_Santamaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría"
"http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurelio_París_Sanz_de_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
