"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/2000/01/rdf-schema#label","Río Salado de los Nadadores"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/2000/01/rdf-schema#comment","El río Salado de los Nadadores es el río más importante del estado de Coahuila, un afluente del río Bravo ubicado al norte del estado con 9.541 km² de cuenca."
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9g6g"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://xmlns.com/foaf/0.1/name","Río Salado  los Nadadores"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Bravo_de_México"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Tamaulipas"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Salado_de_los_Nadadores"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/altitudDesembocadura","6 m"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/altitudNacimiento","35 m"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/longitud",26439
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Presa_Falcón"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Presa_Don_Martín"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/nombre","Río Salado  los Nadadores"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://es.dbpedia.org/property/superficieCuenca","9541.0"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/wikiPageID",1279344
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/wikiPageRevisionID",122591455
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Presa_Falcón"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/Río_Salado_de_los_Nadadores","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Presa_Venustiano_Carranza"
