"subject","predicate","object"
"http://es.dbpedia.org/resource/Rigueira","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.wikipedia.org/wiki/Jove_(Lugo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://dbpedia.org/resource/Xove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Estación_de_Xove","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Estación_de_Xove","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Jove_(Galicia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Xove_(Lugo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Sumoas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Isla_Ansarón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Lago_(Jove)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Estación_de_Lago_(Feve)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Estación_de_Lago_(Feve)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Estación_de_Xove-Pobo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Estación_de_Xove-Pobo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Antón_Losada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Jove (Lugo)"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","Jove​​​ (en gallego y oficialmente desde 1985, Xove)​ es un municipio español perteneciente a la provincia de Lugo en la comunidad autónoma de Galicia. Se encuentra en la franja costera de la provincia de Lugo, en La Mariña, en la comarca de las Rías Altas del mar Cantábrico que, en contraste con las Rías Bajas del mar Atlántico, ofrecen un paisaje más abrupto con una costa muy recortada, buenos abrigos, un gran oleaje y mucha riqueza en pesca, además de espaciosas playas de arena blanca y fina, alguna de las cuales se encuentra todavía en estado semisalvaje de gran belleza."
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xove"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw5qb"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://xmlns.com/foaf/0.1/name","Xove"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://xmlns.com/foaf/0.1/name","Jove"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://xmlns.com/foaf/0.1/homepage","http://www.xove.es/"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jove_(Lugo)"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jove_(Lugo)"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/alcalde","José Demetrio Salgueiro Rapa"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/codMunicipio",25
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Occidental"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/cp",27870
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/gentilicio","jovense"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/imagen","Muiño de penacurva.jpg"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/nombre","Jove"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/nombreOficial","Xove"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/parroquias",8
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vivero"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/pieDeImagen","Molino de Penacurva"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/prefijo",982
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/superficie",891
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://es.dbpedia.org/property/web","http://www.xove.es/"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/wikiPageID",1902658
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/wikiPageRevisionID",129430326
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xove.es/"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","89.0"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/wikiPageLength",4788
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/areaCode","982"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/areaTotal",8.9e+07
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/demonym","jovense"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/municipalityCode","025"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/postalCode","27870"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Mariña_Occidental"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Vivero"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Bartolomé_Apóstol"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jove_(Lugo)?oldid=129430326&ns=0"
"http://es.dbpedia.org/resource/Jove_(Lugo)","http://dbpedia.org/ontology/abstract","Jove​​​ (en gallego y oficialmente desde 1985, Xove)​ es un municipio español perteneciente a la provincia de Lugo en la comunidad autónoma de Galicia. Se encuentra en la franja costera de la provincia de Lugo, en La Mariña, en la comarca de las Rías Altas del mar Cantábrico que, en contraste con las Rías Bajas del mar Atlántico, ofrecen un paisaje más abrupto con una costa muy recortada, buenos abrigos, un gran oleaje y mucha riqueza en pesca, además de espaciosas playas de arena blanca y fina, alguna de las cuales se encuentra todavía en estado semisalvaje de gran belleza. Dentro del término y en la parroquia de Juances se encuentra la iglesia de San Pedro de Juances compuesta de tres naves de dos tramos con arco escarzano en la entrada. Contiene otras iglesias de origen románico."
"http://es.dbpedia.org/resource/Estación_de_Xuances","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jove_(Lugo)"
