"subject","predicate","object"
"http://dbpedia.org/resource/Surya_Saputra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surya_Saputra"
"http://es.dbpedia.org/resource/Surya_Saputra","http://www.w3.org/2000/01/rdf-schema#label","Surya Saputra"
"http://es.dbpedia.org/resource/Surya_Saputra","http://www.w3.org/2000/01/rdf-schema#comment","Surya Saputra (nacido en Yakarta, el 5 de julio de 1975), es un actor, cantante, productor de películas y de telenovelas. Es hijo de la estrella de cine , Surya a incursionado primeramente en el mundo del cine desde su niñez. En ese momento, Surya fue invitado para actuar en la película de Un Millón de fibra Roy junto a . Con el paso del tiempo, Surya no ha tratado directamente para seguir a su madre en el mundo del cine. Después comenzó su carrera como cantante con Ari Sihasale,  y  junto a Cool Colors con su primer álbum publicado en 1995 y otro álbum de las cuales de  fue sustituido por Ari Wibowo."
"http://es.dbpedia.org/resource/Surya_Saputra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtq9s"
"http://es.dbpedia.org/resource/Surya_Saputra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Surya_Saputra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Indonesia"
"http://es.dbpedia.org/resource/Surya_Saputra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Surya_Saputra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Indonesia"
"http://es.dbpedia.org/resource/Surya_Saputra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surya_Saputra"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageID",3535454
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageRevisionID",125165679
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929090429/http:/www.pikiran-rakyat.com/cetak/1204/05/percil/ngetop.htm"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kafegaul.com/jepret/article.php%3Fid=26664&cat=1"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120021716/http:/kompas.com/kesehatan/news/0407/20/105307.htm"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612165757/http:/www.disctarra.com/tarra/entertainment_artist_info.asp%3Fartist_id=8609"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311001812/http:/www.untukrena.com/rena/02.film.php%3Frena=pemain"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505235113/http:/selebriti.kapanlagi.com/surya_saputra/"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detikhot.com/index.php/tainment.read/tahun/2006/bulan/02/tgl/15/time/093631/idnews/539360/idkanal/230"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612175023/http:/www.astaga.com/layar/index.php%3Fid=108114&cat=92"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Surya_Saputra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surya_Saputra?oldid=125165679&ns=0"
"http://es.dbpedia.org/resource/Surya_Saputra","http://dbpedia.org/ontology/abstract","Surya Saputra (nacido en Yakarta, el 5 de julio de 1975), es un actor, cantante, productor de películas y de telenovelas. Es hijo de la estrella de cine , Surya a incursionado primeramente en el mundo del cine desde su niñez. En ese momento, Surya fue invitado para actuar en la película de Un Millón de fibra Roy junto a . Con el paso del tiempo, Surya no ha tratado directamente para seguir a su madre en el mundo del cine. Después comenzó su carrera como cantante con Ari Sihasale,  y  junto a Cool Colors con su primer álbum publicado en 1995 y otro álbum de las cuales de  fue sustituido por Ari Wibowo."
"http://es.wikipedia.org/wiki/Surya_Saputra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surya_Saputra"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Surya_Saputra"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Surya_Saputra"
