"subject","predicate","object"
"http://es.dbpedia.org/resource/Stoczek_Lukowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stoczek_Łukowski"
"http://es.wikipedia.org/wiki/Stoczek_Łukowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stoczek_Łukowski"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2000/01/rdf-schema#label","Stoczek Łukowski"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2000/01/rdf-schema#comment","Stoczek Łukowski es una ciudad de Polonia."
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bm1d"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stoczek_Łukowski"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9583
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9667
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://xmlns.com/foaf/0.1/homepage","http://www.stoczek-lukowski.pl"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Lublin"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stoczek_Łukowski"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://dbpedia.org/ontology/wikiPageID",719836
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://dbpedia.org/ontology/wikiPageRevisionID",118774149
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoczek-lukowski.pl"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wikimedia.de/~magnus/geo/geohack.php%3Fparams=51_58_00_N_021_58_00_E_type:city_scale:100000"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://dbpedia.org/ontology/wikiPageLength",752
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.georss.org/georss/point","51.958333333333336 21.966666666666665"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stoczek_Łukowski?oldid=118774149&ns=0"
"http://es.dbpedia.org/resource/Stoczek_Łukowski","http://dbpedia.org/ontology/abstract","Stoczek Łukowski es una ciudad de Polonia."
"http://es.dbpedia.org/resource/Batalla_de_Stoczek","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Stoczek_Łukowski"
"http://es.dbpedia.org/resource/Batalla_de_Stoczek","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Stoczek_Łukowski"
"http://dbpedia.org/resource/Stoczek_Łukowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stoczek_Łukowski"
