"subject","predicate","object"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/2000/01/rdf-schema#label","311 (banda)"
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","311 (pronunciado ""three eleven"") es una banda estadounidense de rock, formada en Omaha, Nebraska. La banda nació en 1989, con el vocalista y guitarrista , el guitarrista  (quien, más tarde, sería reemplazado por ), el bajista  y el baterista . En 1992,  se unió como vocalista y DJ. Hasta la fecha, 311 ha lanzado trece (quince, contando sus LP independientes) álbumes de estudio, un álbum en vivo, cinco recopilatorios, cinco EPs, treinta y tres sencillos y siete DVD. Su estilo, se basa en una fusión de varios géneros, como el rock, reggae, rap, metal, ska, punk y el funk."
"http://es.dbpedia.org/resource/311_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0163mv"
"http://es.dbpedia.org/resource/311_(banda)","http://xmlns.com/foaf/0.1/name","311"
"http://es.dbpedia.org/resource/311_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.311.com/"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_rock"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1988"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_funk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nebraska"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_fusión"
"http://es.dbpedia.org/resource/311_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nebraska"
"http://es.dbpedia.org/resource/311_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/311_(banda)"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/discográfica","MapleMusic Recordings"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/discográfica","Capricorn Records"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/discográfica",311
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/discográfica","ATO Records"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/discográfica","Volcano Entertainment"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estilo","Reggae rock"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estilo","Funk metal"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/facebook","official311"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/imagen",311
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/miembros","Aaron Wills ""P-Nut"""
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/miembros","Doug Martinez ""SA"""
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/miembros","Tim Mahoney"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/miembros","Nick Hexum"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/miembros","Chad Sexton"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/nombre",311
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/origen","Omaha, Nebraska,"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/otrosMiembros","Jim Watson"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","The Dirty Heads"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","Slighty Stoopid"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","Ghostwolf"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","Zack Hexum"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","Los Stellarians"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","Hollows Follow"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sublime_(banda)"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Hold_Steady"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Incubus_(banda)"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Cure"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/subtítulo",311
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/twitter",311
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/url","http://www.311.com/"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/wikiPageID",351536
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129630233
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.311.com/"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/wikiPageLength",6433
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tim_Mahoney"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chad_Sexton"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nick_Hexum"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jim_Watson"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae_fusión"
