"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Canadá","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kingsland"
"http://es.wikipedia.org/wiki/Kingsland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingsland"
"http://dbpedia.org/resource/Kingsland,_Herefordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingsland"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/2000/01/rdf-schema#label","Kingsland"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/2000/01/rdf-schema#comment","Kingsland es una localidad situada en el condado de Herefordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 522 habitantes.​ Se encuentra ubicada al suroeste de la región Midlands del Oeste, al norte de Bristol, al suroeste de Birmingham y cerca de la frontera con Gales."
"http://es.dbpedia.org/resource/Kingsland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Herefordshire"
"http://es.dbpedia.org/resource/Kingsland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingsland"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/mapaLoc","Herefordshire"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Herefordshire"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsland","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kingsland","http://dbpedia.org/ontology/wikiPageID",8571845
"http://es.dbpedia.org/resource/Kingsland","http://dbpedia.org/ontology/wikiPageRevisionID",120579979
"http://es.dbpedia.org/resource/Kingsland","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Kingsland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kingsland?oldid=120579979&ns=0"
"http://es.dbpedia.org/resource/Kingsland","http://dbpedia.org/ontology/abstract","Kingsland es una localidad situada en el condado de Herefordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 522 habitantes.​ Se encuentra ubicada al suroeste de la región Midlands del Oeste, al norte de Bristol, al suroeste de Birmingham y cerca de la frontera con Gales."
