"subject","predicate","object"
"http://dbpedia.org/resource/Ibar_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ibar"
"http://es.dbpedia.org/resource/Lago_Gazivode","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Ibar"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/2000/01/rdf-schema#label","Río Ibar"
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/2000/01/rdf-schema#comment","El río Ibar (en serbio cirílico: Ибар; en albanés: Ibër) es un río que discurre por Montenegro y Serbia, con una longitud total de 276 km. Nace en Montenegro oriental y, después de pasar a través de Kosovo, desemboca en el Zapadna Morava, en Serbia Central, cerca de Kraljevo.​ Pertenece a la cuenca hidrográfica del río Danubio, que acaba desaguando en el mar Negro. Su área de drenaje es de 8059 km², y su caudal medio en la desembocadura de 60 m³/s. No es navegable."
"http://es.dbpedia.org/resource/Río_Ibar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mh64"
"http://es.dbpedia.org/resource/Río_Ibar","http://xmlns.com/foaf/0.1/name","Río Ibar"
"http://es.dbpedia.org/resource/Río_Ibar","http://xmlns.com/foaf/0.1/name","Ибар"
"http://es.dbpedia.org/resource/Río_Ibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovska_Mitrovica"
"http://es.dbpedia.org/resource/Río_Ibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kosovo"
