"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/2000/01/rdf-schema#label","Aldo Bigatti"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Bigatti, cuyo nombre completo era Aldo Alberto Bigatti Cóppola, fue un actor de cine, teatro y televisión que nació en Buenos Aires, Argentina en 1918 y falleció en la misma ciudad el 31 de agosto de 2004."
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://xmlns.com/foaf/0.1/name","Aldo Bigatti"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Bigatti"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/fechaDeNacimiento",1918
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/imdb",81718
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/nombre","Adolfo C."
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/nombre","Aldo Bigatti"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/nombreDeNacimiento","Aldo Alberto Bigatti Cóppola"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/obra","publicado en La nación del 1-9-2004"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/título","Falleció ayer el actor Aldo Bigatti"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/nota.asp%3Fnota_id=632308"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/wikiPageID",5045462
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/wikiPageRevisionID",127899155
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/aldo-bigatti"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0081718/"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=632308"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/wikiPageLength",4830
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/birthName","Aldo Alberto Bigatti Cóppola"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldo_Bigatti?oldid=127899155&ns=0"
"http://es.dbpedia.org/resource/Aldo_Bigatti","http://dbpedia.org/ontology/abstract","Aldo Bigatti, cuyo nombre completo era Aldo Alberto Bigatti Cóppola, fue un actor de cine, teatro y televisión que nació en Buenos Aires, Argentina en 1918 y falleció en la misma ciudad el 31 de agosto de 2004."
"http://es.wikipedia.org/wiki/Aldo_Bigatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Bigatti"
