"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/2000/01/rdf-schema#label","Reserva Costera Urbana"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Costera Urbana es un área protegida municipal ubicada en el extremo sudeste de la Patagonia, en la ciudad de Río Gallegos, provincia de Santa Cruz, Argentina, integrada por el «área natural de uso recreativo, turístico y educativo» y por el área de la «Reserva Costera Urbana del Río Chico» (municipal), con categoría UICN V, área de paisaje terrestre y marino con fines recreativos.​ Fue creada el 1 de octubre de 2004 por la Ordenanza n.º 5356.​"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://xmlns.com/foaf/0.1/name","Reserva Costera Urbana"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Güer_Aike"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Gallegos"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_Costera_Urbana"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/administración","Agencia Ambiental de la Municipalidad de Río Gallegos."
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/categoríaIucn","V"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Río_Gallegos"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/legislación","Ordenanza n.º 5356  - Decreto n.º 3478"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/nombre","Reserva Costera Urbana"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/nombreOriginal","Reserva Municipal Urbana Costera"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Río_Gallegos"
"http://es.dbpedia.org/resource/Reserva_Costera_Urbana","http://es.dbpedia.org/property/superficie",1500
