"subject","predicate","object"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/2000/01/rdf-schema#label","12 Gardens Live"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/2000/01/rdf-schema#comment","12 Gardens Live es una compilación de Sony music de las canciones de Billy Joel durante doce conciertos en el Madison Square Garden en Nueva York a principios de 2006. Fue lanzado al mercado el martes 13 de junio de 2006."
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbr9_"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Joel"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/12_Gardens_Live"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/My_Lives"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/calificación","*"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/nombre",12
"http://es.dbpedia.org/resource/12_Gardens_Live","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Compilador"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/wikiPageID",485782
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/wikiPageRevisionID",118762754
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/band","Billy Joel"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/title","12 Gardens Live"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Lives"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compilación"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/12_Gardens_Live?oldid=118762754&ns=0"
"http://es.dbpedia.org/resource/12_Gardens_Live","http://dbpedia.org/ontology/abstract","12 Gardens Live es una compilación de Sony music de las canciones de Billy Joel durante doce conciertos en el Madison Square Garden en Nueva York a principios de 2006. Fue lanzado al mercado el martes 13 de junio de 2006."
"http://es.dbpedia.org/resource/12_Gardens_Live_(album_de_Billy_Joel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/12_Gardens_Live"
"http://es.dbpedia.org/resource/12_Gardens_Live_(álbum_de_Billy_Joel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/12_Gardens_Live"
"http://es.dbpedia.org/resource/My_Lives","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/12_Gardens_Live"
"http://es.wikipedia.org/wiki/12_Gardens_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/12_Gardens_Live"
"http://dbpedia.org/resource/12_Gardens_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/12_Gardens_Live"
