"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Pro12_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Ravenhill_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Estadio_Kingspan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Ulster_Rugby","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Ulster_Rugby","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Ulster_Rugby","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Test_matches_de_mitad_de_año_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/European_Rugby_Champions_Cup_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/European_Rugby_Champions_Cup_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Kingspan_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Pro14_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ravenhill"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
