"subject","predicate","object"
"http://es.dbpedia.org/resource/Mencía_López_de_Haro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Urraca_de_Castilla_(reina_de_Portugal)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(santa)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Dulce_de_Aragón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Inés_de_Castro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lista de los Monarcas Consortes de Portugal"
"http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lista_de_los_Monarcas_Consortes_de_Portugal"
"http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal","http://dbpedia.org/ontology/wikiPageID",1057090
"http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",42349805
"http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lista_de_los_Monarcas_Consortes_de_Portugal?oldid=42349805&ns=0"
"http://es.wikipedia.org/wiki/Lista_de_los_Monarcas_Consortes_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lista_de_los_Monarcas_Consortes_de_Portugal"
