"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria_(futbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_de_Futbol_de_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_de_futbol_de_cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria_(fútbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Regional de Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Regional de Cantabria fue un torneo de fútbol que se disputó de manera intermitente entre 1922 y 1941, y en el que participaron equipos de la provincia de Santander, actual comunidad autónoma de Cantabria."
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1922"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1941"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Regional_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",1171456
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",118213318
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federacioncantabradefutbol.com/"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/span-cantabriachamp.html"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://dbpedia.org/ontology/wikiPageLength",7571
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Regional_de_Cantabria?oldid=118213318&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria","http://dbpedia.org/ontology/abstract","El Campeonato Regional de Cantabria fue un torneo de fútbol que se disputó de manera intermitente entre 1922 y 1941, y en el que participaron equipos de la provincia de Santander, actual comunidad autónoma de Cantabria."
"http://es.dbpedia.org/resource/Campeonato_regional_de_futbol_de_cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
"http://es.wikipedia.org/wiki/Campeonato_Regional_de_Cantabria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Regional_de_Cantabria"
