"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://www.w3.org/2000/01/rdf-schema#label","Motores de cuatro cilindros en línea"
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://www.w3.org/2004/02/skos/core#prefLabel","Motores de cuatro cilindros en línea"
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_en_línea"
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://dbpedia.org/ontology/wikiPageID",7046556
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://dbpedia.org/ontology/wikiPageRevisionID",85564381
"http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_de_cuatro_cilindros_en_línea?oldid=85564381&ns=14"
"http://es.dbpedia.org/resource/Mercedes-Benz_OM_621-OM_615-OM_616","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_JTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_JTD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Alfa_Romeo_Twin_Cam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_de_cuatro_cilindros_en_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Ford_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Volkswagen_EA111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/SDEC_Serie_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Volkswagen_EA827","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/BMW_M10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_E.torQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/BMW_M42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Twin_Spark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Mercedes-Benz_OM_636","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Ferrari_Lampredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Fiat_Twin_Cam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Lancia_Flat-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_FIRE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_T-Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Lotus-Ford_Twin_Cam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/Motor_Ford_I4_DOHC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
